

Oliver Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013010
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Walsh
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Mar 1757
Register	Burials 1754 - 1765, Page 27, Entry 13
Source	LDS Film 1656376
Parent	Willm. Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013010&Relationship=1stParent



