

Elizabeth Hull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053321
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hull
Former/Maiden/Other Surname 1	Allen
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Ray Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1801
Date Of Child's Birth	25 Jun 1796
Register	Baptisms 1801, Page 39, Entry 765
Source	LDS Film 93833
Parent Of	Ann Hull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053321&Relationship=Baptised
Married To	Henry Hull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053321&Relationship=1stParent



