

Cicely Cunningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036582
First Name (With Contractions)	Cicely
First Name (Without Contractions)	Cicely
Surname	Cunningham
Married Surname	Kelly
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1837
Status	Spinster
Witnesses	James Cunningham, (X); Mary Green, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 157, Entry 471
Source	LDS Film 93919
Witnessed By	James Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036582&Relationship=Witness_1
Witnessed By	Mary Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036582&Relationship=Witness_2
Married To	Michael Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036582&Relationship=Groom



