

Martha Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184649
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Kay
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Fox St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1845
Register	Baptisms 1844 -1846, Page 139, Entry 1110
Source	LDS Film 93884
Parent Of	Jane Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184649&Relationship=Baptised
Married To	Thomas Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184649&Relationship=1stParent



