

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067433
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1798
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 157, Entry 54
Source	LDS Film 1656574
Witnessed Marriage Of	William Otty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067433&Relationship=Groom
Witnessed Marriage Of	Ruth Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067433&Relationship=Bride



