

the Revd. John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423982
First Name (With Contractions)	the
First Name (Without Contractions)	the
Middle or Other Names	Revd. John
Surname	Smith
Gender	Unknown
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Mar 1808
Date Of Child's Birth	15 Aug 1806
Source	LDS Film 1468980
Parent Of	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423982&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423982&Relationship=2ndParent



