

Robert Causer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255822
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Causer
Gender	Male
Abode	Clare St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Aug 1860
Register	Baptisms 1860 - 1861, Page 134, Entry 1065
Source	LDS Film 1656561
Parent Of	Robert Charles Causer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255822&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255822&Relationship=2ndParent



