

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Work-house
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Dec 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 78, Entry 31
Source	LDS Film 93913
Married To	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037108&Relationship=Deceased



