

Luke Gascony	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426145
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Gascony
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Aug 1828
Date Of Child's Birth	23 Aug 1828
Notes	[Both 1828 and 1829 were entered as the year of baptism but as this would place the entry out of sequence in the register. It is has been assumed therefore, that 1829 was entered in error]
Register	Baptisms 1827 - 1830, Page 20, Entry 175
Source	LDS Film 396375
Parent Of	Robert Gascony	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426145&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426145&Relationship=2ndParent



