

Edward Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000431
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Page
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1709
Date Of Child's Birth	17 Nov 1709
Register	Baptisms 1704 - 1737, Page 9, Entry 7
Source	LDS Film 1656376
Parent Of	Richard Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000431&Relationship=Baptised



