

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1762
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 Dec 1761
Register	Baptisms 1754 - 1765, Page 49, Entry 1
Source	LDS Film 1656376
Parent Of	Ann Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009359&Relationship=Baptised



