

Edward Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034169
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wainwright
Parent's Occupation (As Documented)	Rope maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Crosbie Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Sep 1781
Register	Burials 1781 - 1784, Page 57, Entry 22
Source	LDS Film 93913
Parent	Edward Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034169&Relationship=1stParent



