

Christopher Wetherherd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020244
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Wetherherd
Gender	Male
Abode	Tythe barn street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1781
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Apr 1781
Register	Baptisms 1781 - 1784, Page 71, Entry 333
Source	LDS Film 93833
Parent Of	Thomas Wetherherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020244&Relationship=Baptised



