

Charles Widby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011022
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Widby
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1767
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Jun 1767
Register	Baptisms 1765 - 1772, Page 15, Entry 19
Source	LDS Film 1656376
Parent Of	Hannah Widby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011022&Relationship=Baptised



