

Thomas Sanders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037404
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sanders
Gender	Male
Abode	Trafford lane
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	7 Dec 1784
Register	Burials 1783 - 1784, Page 56, Entry 290
Source	LDS Film 93833
Parent Of	Jacob Sanders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037404&Relationship=Deceased
Married To	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037404&Relationship=2ndParent



