

Joseph Gethen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114937
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gethen
Gender	Male
Abode	Banastre St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Dec 1836
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Croup
Burying Minister	John Bruce
Grave	7612
Register	Burials 1835 - 1837, Page 168, Entry 12293
Source	LDS Film 560881
Parent	Thos. Gethen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114937&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114937&Relationship=2ndParent



