

John Lathom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lathom
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jun 1765
Register	Burials 1754 - 1765, Page 164, Entry 32
Source	LDS Film 1656376
Parent	John Lathom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017904&Relationship=1stParent



