

Frederick Painter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015421
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Painter
Gender	Male
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1817
Occupation (As Documented)	Earthenware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Marriage Type	Licence
Marrying Minister	T. H. Heathcote Curate
Notes	With Consent of her Natural and Lawful father Charles Baker
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 30, Entry 313
Source	LDS Film 1068890
Married To	Hannah Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015421&Relationship=Bride



