

Thomas Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091511
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradley
Name Suffixes	Gentleman
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	29 May 1805
Register	Burials 1798 - 1813, Page 29, Entry 1
Source	LDS Film 1546062
Parent Of	James Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091511&Relationship=Deceased



