

Margaret Brookfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087507
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Brookfield
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Kaye St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 1568
Source	LDS Film 1068890
Parent Of	Jane Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087507&Relationship=Baptised
Married To	Thomas Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087507&Relationship=1stParent



