

Sarah Jeakins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025959
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jeakins
Spouse's Occupation (As Documented)	Schoolmaster
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Queen Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1785
Date Of Child's Birth	15 Sep 1785
Register	Baptisms 1785, Page 139, Entry 840
Source	LDS Film 93833
Parent Of	William Jeakins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025959&Relationship=Baptised
Married To	John Jeakins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025959&Relationship=1stParent



