

Mary Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004734
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Birch
Married Surname	Peters
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same place
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Apr 1792
Status	Spinster
Witnesses	Thos. Wright; Thomas Holden
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 68, Entry 2033
Source	LDS Film 1656149
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004734&Relationship=Witness_1
Witnessed By	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004734&Relationship=Witness_2
Married To	John Peters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004734&Relationship=Groom



