

John Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Abode	Barter street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	11 Aug 1785
Register	Burials 1785 - 1787, Page 60, Entry 202
Source	LDS Film 93833
Parent Of	Mary Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038612&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038612&Relationship=2ndParent



