

Jane Younge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026889
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Younge
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Aug 1775
Register	Burials 1775 - 1776, Page 7, Entry 274
Source	LDS Film 1656377
Parent	William Younge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026889&Relationship=1stParent



