

Henry Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005952
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Singleton
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Jan 1795
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	Mary Hulker, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 143, Entry 2330
Source	LDS Film 1656149
Witnessed By	Mary Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005952&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005952&Relationship=Witness_2
Married To	Margaret Grayson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005952&Relationship=Bride



