

Christopher Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022774
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Williams
Gender	Male
Abode	Water street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1783
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	22 May 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 434
Source	LDS Film 93833
Parent Of	Sarah Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022774&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022774&Relationship=2ndParent



