

James Cornell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427020
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cornell
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Sep 1830
Date Of Child's Birth	27 Jun 1830
Notes	Non conjugal [Year of birth not entered but presumed to be 1830]
Register	Baptisms 1830 - 1832, Page 87, Entry 4
Source	LDS Film 396375
Parent Of	Mary Baines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427020&Relationship=Baptised



