

Alexander Adam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067145
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Adam
Gender	Male
Abode	Liverpool
Year	1796
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Sep 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Cooper; John Bell
Marriage Type	Banns
Marrying Minister	C. Winstanley Curate
Register	Marriages 1792 - 1813, Page 30, Entry 120
Source	LDS Film 1656015
Witnessed By	Mary Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067145&Relationship=Witness_1
Witnessed By	John Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067145&Relationship=Witness_2
Married To	Margaret Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067145&Relationship=Bride



