

Jacob Dykstra	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256075
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Dykstra
Gender	Male
Abode	Jordan St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1860
Occupation (As Documented)	Boarding House Keeper
Occupation (Standardised)	Boarding House Keeper
Occupation (HISCO Code)	51040
Date Of Child's Birth	26 Aug 1860
Register	Baptisms 1860 - 1861, Page 165, Entry 1318
Source	LDS Film 1656561
Parent Of	Caroline Catherine Dykstra	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256075&Relationship=Baptised
Married To	Malinda	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256075&Relationship=2ndParent



