

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Blundal Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Apr 1807
Occupation (As Documented)	Dockgateman
Occupation (Standardised)	Dock Gate Man
Date Of Child's Death	24 Apr 1807
Source	Private Transcription
Parent Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127607&Relationship=Deceased
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127607&Relationship=2ndParent



