

Elizabeth Paterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076201
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Paterson
Former/Maiden/Other Surname 1	Rowlandson
Spouse's Occupation (As Documented)	Architect
Spouse's Occupation (Standardised)	Architect
Gender	Female
Abode	London Rd
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1811
Date Of Child's Birth	9 Jan 1811
Register	Baptisms 1810 - 1812, Page 49, Entry 184
Source	LDS Film 1656377
Parent Of	George Terry Paterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076201&Relationship=Baptised
Married To	Christopher Paterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076201&Relationship=1stParent



