

Simon Kenny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426098
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Kenny
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Jun 1828
Date Of Child's Birth	3 Jun 1828
Register	Baptisms 1827 - 1830, Page 14, Entry 126
Source	LDS Film 396375
Parent Of	Michael Kenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426098&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426098&Relationship=2ndParent



