

David Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038594
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Chapel street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Jul 1785
Date Of Death	24 Jul 1785
Age At Death	5 yrs 1 mth
Age At Death (Months)	1
Age At Death (Years)	5
Register	Burials 1785 - 1787, Page 60, Entry 184
Source	LDS Film 93833
Parent	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038594&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038594&Relationship=2ndParent



