

Charlotte Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098256
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Campbell
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Queen St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1820
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 334
Source	LDS Film 1068890
Parent Of	William Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098256&Relationship=Baptised
Married To	William Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098256&Relationship=1stParent



