

James Hilken	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003468
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hilken
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1733
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 168, Entry 16
Source	LDS Film 1656376
Parent Of	Eliz. Hilken	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003468&Relationship=Deceased



