

Robert Livingston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029441
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Livingston
Gender	Male
Abode	Dry Pier
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	23 Dec 1778
Register	Burials 1778, Page 17, Entry 367
Source	LDS Film 93833
Parent Of	Elizabeth Livingston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029441&Relationship=Deceased



