

William Jameson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001750
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jameson
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1744
Occupation (As Documented)	Brass Foundr.
Occupation (Standardised)	Brass Founder
Register	Marriages 1737 - 1754, Page 11, Entry 22
Source	LDS Film 1656376
Married To	Pheby Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001750&Relationship=Bride



