

John Ashworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashworth
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1860
Witnesses	John Ashworth; Sarah Ashworth
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 216, Entry 431
Source	LDS Film 1656680
Witnessed Marriage Of	Daniel Schofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089462&Relationship=Groom
Witnessed Marriage Of	Charlotte Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089462&Relationship=Bride



