

Elizabeth Tarbock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176028
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tarbock
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Soho St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 100, Entry 794
Source	LDS Film 93884
Parent	Joseph Tarbock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176028&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176028&Relationship=2ndParent



