

Ann Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049816
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Robinson
Married Surname	Correll
Spouse's Occupation (As Documented)	Hostler
Spouse's Occupation (Standardised)	Hostler
Gender	Female
Abode	Liverpool
Year	1776 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Feb 1776
Status	Spinster
Witnesses	Jas. Backhouse; Giles Barbon
Marriage Type	Banns
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 116, Entry 2
Source	LDS Film 1656155
Witnessed By	Jas. Backhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049816&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049816&Relationship=Witness_2
Married To	John Correll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049816&Relationship=Groom



