

John Jaynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jaynson
Gender	Male
Abode	Newington Row
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1784
Occupation (As Documented)	Stone Carver
Occupation (Standardised)	Stone Carver
Date Of Child's Birth	4 Jul 1784
Register	Baptisms 1780 - 1786, Page 83, Entry 16
Source	LDS Film 1656377
Parent Of	Thomas Jaynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024949&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024949&Relationship=2ndParent



