

Hannah Forrist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034080
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Forrist
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pitt Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jul 1781
Register	Burials 1781 - 1784, Page 55, Entry 22
Source	LDS Film 93913
Married To	James Forrist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034080&Relationship=Spouse



