

Ann Summers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026006
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Summers
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jun 1774
Register	Burials 1769 - 1774, Page 133, Entry 10
Source	LDS Film 1656377
Married To	James Summers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026006&Relationship=Spouse



