

Robert Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029517
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Powell
Gender	Male
Abode	Hale Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Jul 1787
Register	Baptisms 1787 - 1792, Page 113, Entry 3
Source	LDS Film 1656377
Parent Of	William Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029517&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029517&Relationship=2ndParent



