

George Case	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043553
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Case
Gender	Male
Abode	Church street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1796
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Mar 1796
Notes	[Following entry also numbered 334]
Register	Baptisms 1795 - 1797, Page 8, Entry 334
Source	LDS Film 93833
Parent Of	James Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043553&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043553&Relationship=2ndParent



