

Samuel Elwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004174
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Elwall
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1791
Witnesses	John Wright; Samuel Elwall
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 131, Entry 303
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004174&Relationship=Groom
Witnessed Marriage Of	Mary Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004174&Relationship=Bride



