

James Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095438
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Currey
Gender	Male
Abode	Fazakerley
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Jan 1805
Date Of Child's Death	24 Jan 1805
Register	Burials 1790 - 1812, Page 72, Entry 12
Source	LDS Film 1647560
Parent Of	Mary Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095438&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095438&Relationship=2ndParent



