

John Peters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peters
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 May 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; James Teason?
Marriage Type	Banns
Marrying Minister	R. Blayney
Register	Marriages 1785 - 1805, Page 66, Entry 325
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050160&Relationship=Witness_1
Witnessed By	James Teason?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050160&Relationship=Witness_2
Married To	Elizabeth Sorbeck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050160&Relationship=Bride



