

William Dunlap	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunlap
Gender	Male
Abode	Stuart Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 353, Entry 2819
Source	LDS Film 93877
Parent Of	William Dunlap	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131213&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131213&Relationship=2ndParent



