

Isaac Cockbaine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035242
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Cockbaine
Gender	Male
Abode	Preston street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Jul 1791
Register	Baptisms 1791, Page 243, Entry 698
Source	LDS Film 93833
Parent Of	Ann Cockbaine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035242&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035242&Relationship=2ndParent



