

Ellen Ducker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004746
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ducker
Spouse's Occupation (As Documented)	Malster
Spouse's Occupation (Standardised)	Maltster
Gender	Female
Abode	Cheapside
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Feb 1738
Register	Burials 1737 - 1748, Page 117, Entry 37
Source	LDS Film 1656376
Married To	Edward Ducker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004746&Relationship=Spouse



