

Thomas Ackers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ackers
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1754
Date Of Child's Birth	23 Feb 1754
Register	Baptisms 1750 - 1783, Page 3, Entry 11
Source	LDS Film 1546062
Parent Of	Nehemiah Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218730&Relationship=Baptised



