

William Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Soho Street
Year	1834
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Feb 1834
Register	Baptisms 1829 - 1926, Page 4, Entry 26
Source	LDS Film 1546288
Parent Of	Margaret Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286868&Relationship=Baptised
Married To	Marion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286868&Relationship=2ndParent



