

William Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082981
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Abode	Bispham Street
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1814
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1813 - 1828, Page 15, Entry 113
Source	LDS Film 1656373
Parent Of	Jane Langworthy Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082981&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082981&Relationship=2ndParent



