

William Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422098
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Norfolk Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Nov 1794
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 53, Entry 67
Source	LDS Film 1468979
Parent Of	Betty Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422098&Relationship=Baptised
Married To	Matty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422098&Relationship=2ndParent



