

John Dowdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dowdell
Gender	Male
Abode	Cable St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 May 1739
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1737 - 1748, Page 125, Entry 30
Source	LDS Film 1656376
Married To	Eliza. Dowdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005055&Relationship=Deceased



