

Alice Shanks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003611
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Shanks
Married Surname	Buller
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 May 1790
Status	Widow
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 65, Entry 111
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003611&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003611&Relationship=Witness_2
Married To	John Buller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003611&Relationship=Groom



