

Robert Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031396
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellis
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1834
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Richard Parkes; Mary Ellis, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 189, Entry 567
Source	LDS Film 93919
Witnessed By	Richard Parkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031396&Relationship=Witness_1
Witnessed By	Mary Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031396&Relationship=Witness_2
Married To	Rose Ann Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031396&Relationship=Bride



