

William Jeffreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137583
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jeffreys
Gender	Male
Abode	Trowbridge St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1830
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1830 - 1831, Page 282, Entry 2253
Source	LDS Film 93878
Parent Of	William Jeffreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137583&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137583&Relationship=2ndParent



