

Robert Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017064
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fairclough
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Apr 1764
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1754 - 1765, Page 139, Entry 30
Source	LDS Film 1656376
Married To	Ann Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017064&Relationship=Deceased



