

Jane Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096724
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wilson
Gender	Female
Abode	Liverpool
Year	1815
Parish	St George, Everton, Lancashire
Date Of Burial	20 Jun 1815
Age At Death	22
Age At Death (Years)	22
Burying Minister	R. P. Buddicom Minister
Register	Burials 1815 - 1932, Page 1, Entry 2
Source	LDS Film 2147880
Married To	Frederick Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096724&Relationship=Spouse



