

Thomas Ambrous	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002723
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ambrous
Gender	Male
Abode	Everton
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1727
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Mar 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 8
Source	LDS Film 1656376
Parent Of	Ellin Ambrous	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002723&Relationship=Baptised



