

Matthias Millett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001024
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Millett
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1714
Occupation (As Documented)	Brickleyr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	17 Dec 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 36
Source	LDS Film 1656376
Parent Of	Jane Millett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001024&Relationship=Baptised



