

Edward Ormesher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094412
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ormesher
Gender	Male
Abode	Sefton
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 May 1796
Date Of Death	12 May 1796
Age At Death	19
Age At Death (Years)	19
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 29, Entry 17
Source	LDS Film 1647560
Parent	Thomas Ormesher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094412&Relationship=1stParent
Parent	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094412&Relationship=2ndParent



